﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Joan de Vilatorrada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082188&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;15;9;24
De 31 a 45 m²;123;39;165
De 46 a 60 m²;534;78;609
De 61 a 75 m²;1044;105;1149
De 76 a 90 m²;828;87;915
De 91 a 105 m²;546;45;594
De 106 a 120 m²;315;21;333
De 121 a 150 m²;291;30;321
De 151 a 180 m²;144;15;159
Más de 180 m²;180;30;213
No consta;12;9;21
Total;4035;471;4503

