﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Aniol de Finestres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171833&lang=en
;2009;1999
      Total;;
 explot.;18;25
 jornades;4453;8853
 UTA;17;33
     Mà d'obra familiar;;
 total;;
  explot.;15;20
 nombre persones;25;39
  jornades;2293;5727
  UTA;9;20
 titular;;
 nombre persones;15;20
  jornades;1895;3930
  UTA;7;13
 altres familiars;;
  explot.;6;13
 nombre persones;10;19
  jornades;398;1797
  UTA;2;7
       Mà d'obra assalariada;;
 total;;
  explot.;6;20
  jornades;2019;3109
  UTA;7;14
 fixa;;
  explot.;6;7
 nombre persones;11;15
  jornades;1843;3084
  UTA;7;14
 eventual;;
  explot.;2;14
  jornades;176;25
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;2
 jornades;141;17
 UTA;1;0

