﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Reus
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431233&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;0,00;32718,02;32718,02
2020;0,00;0,00;31735,64;31735,64
2019;0,00;0,00;32361,58;32361,58
2018;0,00;0,00;33165,00;33165,00
2017;0,00;0,00;32011,98;32011,98
2016;0,00;0,00;31964,64;31964,64
2015;0,00;0,00;31260,00;31260,00
2014;0,00;0,00;30573,05;30573,05
2013;0,00;0,00;31316,28;31316,28
2012;..;..;31817,34;31817,34
2011;..;..;33942,00;33942,00
2010;..;..;35361,00;35361,00
2009;..;..;35639,50;35639,50
2008;..;..;37959,20;37959,20
2007;..;..;41249,55;41249,55
2006;..;..;37811,00;37811,00
2005;..;..;38956,00;38956,00
2004;..;..;36848,00;36848,00

