﻿Viviendas principales. Por año de construcción y régimen de tenencia
Corbera d'Ebre. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:430483&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;3;19;6;40;18;15;21;12;134
De propiedad, por compra con pagos pendientes;0;0;0;0;0;1;0;0;1
De propiedad, por herencia o donación;25;33;18;60;7;14;3;7;167
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;1;0;1;2
Cedido gratis, por otras personas o Instituciones;0;2;0;0;0;0;2;0;4
De alquiler, sin muebles;1;2;2;3;0;0;5;1;14
De alquiler, con muebles;0;0;0;1;0;0;0;0;1
De lloguer, otras formes;0;0;0;0;0;0;0;1;1
Total;29;56;26;104;25;31;31;22;324

