﻿Atur registrat. Per sectors. Mitjanes anuals
Puigverd de Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251826&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,7;0,8;6,9;27,8;0,7;37,9
2022;3,4;4,2;5,5;32,3;0,5;45,8
2021;7,8;1,0;5,5;39,8;1,7;55,8
2020;6,6;1,4;7,8;37,0;2,1;54,9
2019;5,2;1,2;2,8;30,5;1,0;40,6
2018;8,7;3,3;2,8;30,3;1,2;46,2
2017;6,9;4,6;4,3;37,9;0,3;53,9
2016;12,8;2,8;7,7;44,8;0,5;68,6
2015;10,8;2,5;7,8;42,5;1,3;65,0
2014;13,0;4,9;6,9;45,7;0,2;70,7
2013;10,2;5,2;11,7;51,6;1,5;80,1
2012;10,3;8,1;17,1;57,8;1,5;94,7
2011;8,2;9,3;13,8;40,1;1,3;72,6
2010;5,9;7,6;10,7;35,8;0,8;60,8
2009;3,3;7,2;12,2;29,0;0,4;52,0
2008;1,0;4,2;8,0;20,4;1,1;34,7
2007;0,9;1,9;3,4;13,3;1,1;20,6
2006;2,3;2,6;3,2;13,5;0,3;21,9
2005;3,6;2,8;1,8;15,0;1,7;24,7

