﻿Presència en el mercat laboral i en el treball domèstic segons posició a la llar. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5353&lang=es
;Situació de doble presència. Només treball de mercat;Situació de doble presència. Només treball domèstic;Situació de doble presència. No ocupació, subocupació en ambdós treballs;Situació de doble presència. Doble presència;Situació de doble presència. Total
Persones principals (1);19,7;27,5;12,6;40,2;100
homes;37,8;11,0;20,4;30,8;100
dones;3,0;42,7;5,4;49,0;100
Fills i filles;47,5;7,2;36,5;8,8;100
homes;54,2;4,9;35,5;5,4;100
dones;38,1;10,4;37,9;13,6;100
Altres persones de la llar;23,4;15,1;48,1;13,4;100
homes;44,1;..;36,6;12,6;100
dones;7,9;21,4;56,8;13,9;100
Total;25,2;23,2;18,4;33,3;100
homes;41,7;9,4;24,3;33,3;100
dones;8,8;36,7;12,6;24,5;100

