﻿Població a 1 de gener. Per sexe i generacions
Mollet del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081249
Any de naixement;Homes;Dones;Total
2021;174;161;335
2020;176;149;325
2019;196;173;369
2018;215;166;381
2017;235;202;437
2016;226;225;451
2015;278;237;515
2014;257;237;494
2013;230;247;477
2012;272;229;501
2011;298;291;589
2010;269;301;570
2009;296;283;579
2008;289;303;592
2007;317;287;604
2006;337;298;635
2005;273;304;577
2004;327;325;652
2003;314;300;614
2002;317;281;598
2001;296;320;616
2000;346;295;641
1999;301;301;602
1998;299;281;580
1997;299;265;564
1996;278;249;527
1995;275;251;526
1994;279;258;537
1993;257;245;502
1992;311;273;584
1991;275;253;528
1990;263;260;523
1989;273;269;542
1988;275;224;499
1987;276;274;550
1986;269;281;550
1985;292;292;584
1984;318;333;651
1983;296;314;610
1982;354;341;695
1981;366;352;718
1980;384;402;786
1979;444;454;898
1978;447;458;905
1977;465;423;888
1976;473;449;922
1975;489;452;941
1974;445;497;942
1973;466;525;991
1972;476;491;967
1971;438;470;908
1970;514;467;981
1969;460;456;916
1968;439;461;900
1967;442;434;876
1966;428;407;835
1965;391;393;784
1964;404;401;805
1963;360;310;670
1962;294;310;604
1961;303;306;609
1960;287;337;624
1959;292;313;605
1958;293;301;594
1957;272;302;574
1956;247;314;561
1955;251;257;508
1954;258;272;530
1953;224;263;487
1952;258;258;516
1951;200;263;463
1950;189;228;417
1949;211;232;443
1948;208;266;474
1947;194;253;447
1946;162;228;390
1945;204;236;440
1944;188;238;426
1943;172;216;388
1942;133;174;307
1941;100;143;243
1940;143;203;346
1939;84;107;191
1938;91;114;205
1937;80;137;217
1936;91;138;229
1935;70;123;193
1934;65;102;167
1933;60;90;150
1932;50;85;135
1931;38;82;120
1930;24;67;91
1929;19;46;65
1928;15;35;50
1927;9;34;43
1926;11;27;38
1925;3;17;20
1924;7;7;14
1923;1;8;9
Abans de 1923;8;14;22
No hi consta;0;0;0
Total;25268;26026;51294

