﻿Eleccions municipals. Dades generals
Vilobí del Penedès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:083041
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;823;679;658;12;9;82,5;17,5
2015;815;630;610;9;11;77,3;22,7
2011;824;659;615;19;25;80,0;20,0
2007;828;671;656;9;6;81,0;19,0
2003;788;665;653;10;2;84,4;15,6
1999;726;624;605;13;6;86,0;14,1
1995;658;576;565;7;4;87,5;12,5
1991;647;526;514;6;6;81,3;18,7
1987;619;497;489;4;4;80,3;19,7
1983;589;486;482;2;2;82,5;17,5
1979;661;478;471;4;3;72,3;27,7

