﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430516&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2934;2617;2508;1772;23;2957
Girona;20;16;16;9;2;22
Lleida;56;53;50;28;0;56
Tarragona;433;349;320;230;11;444
Andalusia;1015;438;498;132;74;1089
Aragó;131;58;62;15;10;141
Astúries;19;9;10;4;3;22
Balears;4;4;4;2;0;4
Canàries;8;2;3;1;0;8
Cantàbria;15;6;9;2;0;15
Catella-la Manxa;146;53;66;14;20;166
Catella i Lleó;195;75;91;21;19;214
Comunitat Valenciana;80;64;58;33;1;81
Extremadura;189;70;87;19;12;201
Galícia;103;45;50;13;7;110
Madrid;61;25;25;9;2;63
Múrcia;79;28;33;9;10;89
Navarra;13;6;7;3;1;14
País Basc;19;9;11;3;1;20
La Rioja;6;1;1;0;0;6
Ceuta / Melilla;32;17;17;4;6;38
Estranger;360;224;238;144;136;496
Total;5918;4169;4164;2467;338;6256

