﻿Personal Income Tax (IRPF). Main items
Sant Martí de Riucorb
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:259025&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;3992442;3807610;3676558;3714498;3764467;3790714;3563995;3561418;3385781;3311142;3463633;3395222
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;168217;183287;204942;226286;176729;157644;121840;81834;88375;34907;47618;48652
Income from economic activities;..;..;..;..;..;..;..;988619;1006772;739460;774040;983199
Income from economic activities subject to the direct estimate scheme;597348;544088;442488;322888;348247;307431;292338;223715;277055;234378;246672;263304
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;764904;729717;505082;527368;719895
Gross taxable base from income and savings;5714243;5157816;5095362;5366788;4999865;5032078;5132856;5058366;5022072;4583473;4807584;5001176
Deductions to the taxable base for pension contributions;47214;76173;83157;..;..;..;..;..;..;..;..;106504
Net taxable base from income and savings;5549698;4978810;4899852;5147694;4787416;4778528;4855230;4761030;4740463;..;..;4685946
Total tax due;971991;846704;825021;859106;783791;742790;744367;783931;794129;706963;718199;736719
Deductions for primary residence;12263;13258;14532;18978;18609;16900;19271;22988;29554;30341;35932;38592
Regional government deductions;898;2219;1654;2183;2612;2959;2778;2066;1992;1775;1355;1644
Net tax payable;952820;823461;802697;829804;755876;714751;716737;752647;757843;670847;677842;694397
Self-assessment tax liability;952821;823461;802697;829804;755876;706679;708522;741924;746171;661038;661513;688047
Withholdings and payments on account;877550;782148;755543;728475;725574;687757;702042;731989;743860;660803;696040;682563
Result of the tax return;43713;5380;16982;73922;13402;172;-11720;6535;11;-1266;-34727;5071

