﻿Conreus herbacis: conreus farratgers
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171997&lang=es
;1999;1989;1982
     Total;;;
 explot.;52;86;126
 ha;370;422;361
      Secà;;;
 explot.;45;64;88
 ha;266;320;209
       Regadiu;;;
 explot.;21;44;76
 ha;104;102;153
     Arrels i tubercles;;;
 total;;;
 explot.;0;8;9
 ha;0;1;12
 secà;;;
 explot.;0;2;1
 ha;0;1;2
 regadiu;;;
 explot.;0;6;8
 ha;0;0;11
       Farratges verds anuals;;;
 total;;;
 explot.;11;20;17
 ha;42;73;35
 secà;;;
 explot.;6;9;10
 ha;16;45;24
 regadiu;;;
 explot.;5;15;9
 ha;26;28;10
         Alfals;;;
 total;;;
 explot.;49;71;120
 ha;316;345;313
 secà;;;
 explot.;43;57;84
 ha;238;272;182
 regadiu;;;
 explot.;17;28;67
 ha;78;73;131
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;1;2
 ha;12;3;1
 secà;;;
 explot.;1;1;1
 ha;12;3;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

