﻿Nascuts vius segons l'edat de la mare i del pare
Vilanova i la Geltrú. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:083073&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;1;0;1;0;0;0;0;2;5
De 20 a 24 anys;0;0;5;4;5;3;0;0;0;6;23
De 25 a 29 anys;0;0;1;16;14;11;6;1;2;1;52
De 30 a 34 anys;0;0;1;7;57;53;17;5;2;1;143
De 35 a 39 anys;0;0;1;3;16;65;41;10;5;5;146
De 40 a 44 anys;0;0;0;0;0;10;21;6;5;5;47
De 45 a 49 anys;0;0;0;0;0;0;3;1;0;1;5
De 50 anys i més;0;0;0;1;0;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;9;31;93;142;88;23;14;21;422

