﻿Cadastre immobiliari urbà
Malgrat de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081108&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2001;15876;927765;58438
2021;2001;15865;926443;58395
2020;2001;15858;924766;58315
2019;2001;15781;892398;56549
2018;2001;15729;871358;55398
2017;2001;15657;845756;54018
2016;2001;15628;807809;51690
2015;2001;15714;750834;47781
2014;2001;15699;742451;47293
2013;2001;15661;737164;47070
2012;2001;15532;727637;46848
2011;2001;15335;723878;47204
2010;2001;14801;713169;48184
2009;2001;14747;707436;47972
2008;2001;14329;695627;48547
2007;2001;13880;685823;49411
2006;2001;13297;665108;50019

