﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430141
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;517;213;730
Pesca;11;13;24
Indústries extractives;13;0;13
Indústries manufactureres;882;374;1256
Energia elèctrica, gas i aigua;20;17;37
Construcció;748;194;942
Comerç i reparacions;1046;305;1351
Hoteleria;276;49;325
Transport, emmagatzematge i comunicacions;162;82;244
Mediació financera;108;55;163
"Activitats immobiliàries, lloguer; serveis empresarials";315;90;405
Administració pública, defensa i SS obligatòria;234;125;359
Educació;244;125;369
Activitats sanitàries i veterinàries, serveis socials;156;84;240
"Altres activitats socials i serveis; serveis personals";211;40;251
Llars que ocupen personal domèstic;71;10;81
Organismes extraterritorials;2;0;2
Total;5016;1776;6792

