﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082606&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5544;4752;10296;4866;4821;9690;189;1038;1227;837;873;1713;264;177;441;11700;11664;23361
De 0 a 15 anys;2211;2010;4218;0;0;0;0;0;0;0;0;0;0;0;0;2211;2007;4218
De 16 a 64 anys;3264;2694;5958;3414;3645;7059;39;171;210;711;759;1470;249;168;417;7677;7434;15114
65 anys o més;69;51;120;1452;1179;2628;150;867;1017;129;114;243;12;12;24;1812;2220;4032
Estrangera;567;438;1005;456;474;930;0;21;21;30;54;84;291;222;513;1347;1209;2553
De 0 a 15 anys;237;222;462;0;0;0;0;0;0;0;0;3;3;3;3;240;228;468
De 16 a 64 anys;327;210;534;435;453;894;3;12;15;27;51;78;282;207;489;1071;933;2004
65 anys o més;6;3;9;18;21;39;0;9;9;3;3;9;9;12;18;36;48;81
Total;6111;5190;11301;5322;5295;10620;189;1056;1245;867;930;1797;552;399;954;13047;12873;25917
De 0 a 15 anys;2448;2232;4680;0;0;0;0;0;0;0;0;0;0;3;6;2451;2235;4686
De 16 a 64 anys;3591;2904;6492;3852;4101;7953;42;180;225;735;810;1545;531;375;906;8751;8370;17121
65 anys o més;72;54;126;1470;1197;2667;150;873;1023;135;120;252;21;21;42;1845;2268;4113

