﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montcada i Reixac
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;76;667;208;..;..;975
2021;69;652;204;..;..;945
2020;73;638;204;..;..;935
2019;77;612;215;..;..;932
2018;89;589;219;..;..;927
2017;96;572;218;..;..;915
2016;94;554;210;..;..;884
2014;89;529;205;..;..;855
2013;85;506;193;..;..;814
2012;86;482;185;..;..;775
2011;77;451;198;..;..;745

