﻿Població segons el lloc de naixement i professió dels ocupats
Llívia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170947&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;40;10;39;60;48;35;117;1;350
Catalunya;34;8;31;46;27;28;63;1;238
Barcelona;11;7;5;9;9;3;10;0;54
Girona;20;1;23;32;16;21;45;1;159
Lleida;3;0;3;5;2;4;8;0;25
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;6;2;8;13;21;6;52;0;108
Andalusia;2;1;3;3;9;1;23;0;42
Aragó;0;0;0;1;0;0;0;0;1
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;2;1;7;0;11
Catella i Lleó;0;0;1;2;0;0;5;0;8
Comunitat Valenciana;0;0;1;1;1;1;1;0;5
Extremadura;0;0;1;1;2;1;5;0;10
Galícia;1;1;1;5;4;2;8;0;22
Madrid;0;0;0;0;1;0;0;0;1
Múrcia;0;0;1;0;1;0;0;0;2
Navarra;1;0;0;0;0;0;0;0;1
País Basc;1;0;0;0;1;0;2;0;4
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;0;0;0;1;0;1;2;0;4

