﻿Població. Per sexe i edat any a any
Font-rubí. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080850
;Homes;Dones;Total
0 anys;6;3;9
1 any;7;4;11
2 anys;4;6;10
3 anys;8;4;12
4 anys;8;6;14
5 anys;4;4;8
6 anys;6;5;11
7 anys;9;9;18
8 anys;8;6;14
9 anys;5;3;8
10 anys;4;9;13
11 anys;5;8;13
12 anys;11;6;17
13 anys;11;8;19
14 anys;5;9;14
15 anys;9;6;15
16 anys;17;6;23
17 anys;26;7;33
18 anys;10;10;20
19 anys;11;5;16
20 anys;8;5;13
21 anys;8;6;14
22 anys;7;16;23
23 anys;5;4;9
24 anys;8;7;15
25 anys;8;7;15
26 anys;7;7;14
27 anys;9;3;12
28 anys;8;11;19
29 anys;9;3;12
30 anys;9;11;20
31 anys;6;6;12
32 anys;7;5;12
33 anys;10;3;13
34 anys;3;5;8
35 anys;4;4;8
36 anys;6;3;9
37 anys;7;5;12
38 anys;4;3;7
39 anys;5;4;9
40 anys;12;10;22
41 anys;3;10;13
42 anys;13;4;17
43 anys;13;9;22
44 anys;7;16;23
45 anys;18;14;32
46 anys;15;15;30
47 anys;17;14;31
48 anys;11;10;21
49 anys;17;10;27
50 anys;10;9;19
51 anys;21;8;29
52 anys;17;13;30
53 anys;18;15;33
54 anys;5;14;19
55 anys;6;11;17
56 anys;16;13;29
57 anys;16;8;24
58 anys;19;6;25
59 anys;4;9;13
60 anys;11;11;22
61 anys;6;9;15
62 anys;13;7;20
63 anys;11;10;21
64 anys;8;12;20
65 anys;10;7;17
66 anys;7;11;18
67 anys;12;6;18
68 anys;10;3;13
69 anys;6;12;18
70 anys;8;7;15
71 anys;4;5;9
72 anys;7;7;14
73 anys;7;10;17
74 anys;7;7;14
75 anys;14;8;22
76 anys;8;5;13
77 anys;4;3;7
78 anys;6;6;12
79 anys;4;12;16
80 anys;6;3;9
81 anys;2;7;9
82 anys;5;2;7
83 anys;1;3;4
84 anys;4;5;9
85 anys;7;2;9
86 anys;2;6;8
87 anys;2;1;3
88 anys;3;3;6
89 anys;2;3;5
90 anys;1;4;5
91 anys;1;2;3
92 anys;4;3;7
93 anys;0;2;2
94 anys;1;0;1
95 anys;0;2;2
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;774;667;1441

