﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Ràpita, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431362&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,7;67,3;400069
2006;29,7;70,4;397071
2005;31,4;68,6;401070
2004;34,2;65,8;332645
2003;37,6;62,4;301779
1996;44,9;55,1;245741
1995;46,8;53,2;232735
1994;51,1;48,9;218221
1993;55,5;44,6;223756
1992;56,6;43,4;216334
1991;65,4;34,6;156725

