﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Hipòlit de Voltregà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082153&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;0
From 31 to 45 m²;18;0;0;0;15
From 46 to 60 m²;156;0;6;0;159
From 61 to 75 m²;258;6;0;0;264
From 76 to 90 m²;243;9;3;0;255
From 91 to 105 m²;201;6;0;0;204
From 106 to 120 m²;186;0;0;3;192
From 121 to 150 m²;132;0;0;0;135
From 151 to 180 m²;63;0;0;0;63
More than 180 m²;66;0;0;0;69
Unknown;0;0;0;6;6
Total;1323;21;12;12;1365

