﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Oluges, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251522&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;1;2;0;0;0;1;1;2
De 5 a 9 años;8;1;9;0;0;0;8;1;9
De 10 a 14 años;1;2;3;0;0;0;1;2;3
De 15 a 19 años;2;3;5;0;0;0;2;3;5
De 20 a 24 años;1;1;2;0;0;0;1;1;2
De 25 a 29 años;1;3;4;0;0;0;1;3;4
De 30 a 34 años;3;0;3;0;0;0;3;0;3
De 35 a 39 años;1;5;6;0;0;0;1;5;6
De 40 a 44 años;5;5;10;0;0;0;5;5;10
De 45 a 49 años;11;4;15;0;1;1;11;5;16
De 50 a 54 años;11;7;18;1;0;1;12;7;19
De 55 a 59 años;11;8;19;0;0;0;11;8;19
De 60 a 64 años;4;4;8;0;0;0;4;4;8
De 65 a 69 años;6;4;10;0;0;0;6;4;10
De 70 a 74 años;7;6;13;1;0;1;8;6;14
De 75 a 79 años;6;7;13;0;0;0;6;7;13
De 80 a 84 años;4;2;6;0;0;0;4;2;6
85 años o más;5;12;17;0;0;0;5;12;17
Total;88;75;163;2;1;3;90;76;166

