﻿Població ocupada. Per situació professional, sexe i edat
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172137
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;4;1;5;0;0;0;1;0;1;24;23;47;20;16;36;0;0;0;51;40;91
De 20 a 24 anys;1;4;5;8;3;11;0;0;0;1;0;1;66;59;125;49;32;81;0;0;0;125;98;223
De 25 a 29 anys;9;4;13;14;9;23;0;1;1;3;0;3;97;95;192;27;31;58;0;0;0;150;140;290
De 30 a 34 anys;15;1;16;26;12;38;0;0;0;0;0;0;130;92;222;33;28;61;0;0;0;204;133;337
De 35 a 39 anys;26;5;31;22;7;29;0;0;0;0;1;1;114;99;213;25;18;43;0;0;0;187;130;317
De 40 a 44 anys;16;6;22;29;10;39;0;0;0;0;1;1;93;74;167;26;17;43;0;0;0;164;108;272
De 45 a 49 anys;21;5;26;17;10;27;1;0;1;0;0;0;80;69;149;23;10;33;0;0;0;142;94;236
De 50 a 54 anys;14;2;16;13;14;27;0;0;0;0;0;0;91;33;124;7;6;13;0;0;0;125;55;180
De 55 a 59 anys;13;1;14;15;15;30;0;0;0;0;0;0;56;28;84;3;2;5;0;0;0;87;46;133
De 60 a 64 anys;6;0;6;11;5;16;0;0;0;0;0;0;30;7;37;0;0;0;0;0;0;47;12;59
De 65 anys i més;2;0;2;3;3;6;0;0;0;0;0;0;8;8;16;3;0;3;0;0;0;16;11;27
Total;125;28;153;162;89;251;1;1;2;5;2;7;789;587;1376;216;160;376;0;0;0;1298;867;2165

