﻿Parc de vehicles. Índex de motorització
Guingueta d'Àneu, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:259031&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;519,06;46,92;284,46;1064,52
2011;515,85;40,35;302,59;1072,05
2010;502,81;36,52;292,13;1039,33
2009;483,87;37,63;290,32;1000,00
2008;486,70;34,57;303,19;997,34
2007;500,00;29,73;297,30;1005,41
2006;486,11;27,78;313,89;991,67
2005;466,10;25,42;322,03;974,58
2004;443,80;23,05;296,83;907,78
2003;432,75;23,39;286,55;877,19
2002;411,59;21,34;277,44;847,56
2001;414,56;22,15;262,66;816,46
2000;400,00;20,34;250,85;789,83
1999;403,45;20,69;234,48;768,97
1998;368,97;20,69;203,45;696,55
1997;385,19;18,52;214,81;725,93
1996;359,26;11,11;181,48;644,44
1995;323,84;10,68;174,38;601,42
1994;311,36;7,33;161,17;560,44
1993;344,83;7,66;160,92;597,70
1992;304,35;3,62;137,68;518,12
1991;305,97;3,73;119,40;488,81

