﻿Població de 2 anys o més. Per coneixement del català i edat
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431554&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;737;664;299;85;41;73
De 5 a 9 anys;1277;1251;1078;1015;804;26
De 10 a 14 anys;1394;1373;1283;1279;1211;21
De 15 a 19 anys;1740;1711;1607;1603;1550;29
De 20 a 24 anys;2133;2022;1896;1887;1803;111
De 25 a 29 anys;2224;2080;1906;1894;1759;144
De 30 a 34 anys;2081;1979;1828;1818;1594;102
De 35 a 39 anys;2172;2088;1910;1902;1377;84
De 40 a 44 anys;1988;1926;1735;1723;1019;62
De 45 a 49 anys;1866;1820;1634;1617;926;46
De 50 a 54 anys;1755;1737;1524;1509;745;18
De 55 a 59 anys;1555;1531;1304;1268;548;24
De 60 a 64 anys;1334;1321;1097;1059;413;13
De 65 a 69 anys;1544;1527;1219;1112;365;17
De 70 a 74 anys;1518;1482;1132;1021;295;36
De 75 a 79 anys;1298;1266;985;876;254;32
De 80 a 84 anys;842;815;591;491;125;27
De 85 anys i més;602;582;421;323;109;20
Total;28060;27175;23449;22482;14938;885

