﻿Distribució de la superfície agrícola utilitzada (SAU)
Naut Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250254&lang=en
;2020
    SAU;
 explot.;252
 ha;12234
     Terres llaurades;
 total;
 explot.;100
 ha;620
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;80
 ha;492
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;19
 conreus llenyosos permanents a l'aire lliure;
 explot.;32
 ha;109
 horts per a consum propi;
 explot.;18
 ha;0
        Terres per a pastures permanents;
 explot.;250
 ha;11614

