﻿Conreus llenyosos: vinya
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:082732
;2009
       Total;
 explot.;181
 ha;1575
        Secà;
 explot.;181
 ha;1575
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;171
 ha;1548
 secà;
 explot.;171
 ha;1548
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;9
 ha;25
 secà;
 explot.;9
 ha;25
 regadiu;
 explot.;0
 ha;0

