﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Terrades
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171962
;2009
   Total;
 titulars;
 total;20
 homes;12
 dones;8
 titulars caps d'explotació;
 total;19
 homes;12
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;5
 homes;1
 dones;4
 titulars caps d'explotació;
 total;5
 homes;1
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

