﻿Conreus herbacis: hortalisses
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171371
;1999;1989;1982
     Total;;;
 explot.;16;42;35
 ha;5;8;7
      Secà;;;
 explot.;0;2;15
 ha;0;0;2
       Regadiu;;;
 explot.;16;40;22
 ha;5;7;5
     En terreny de conreu;;;
 total;;;
 explot.;12;3;2
 ha;4;0;0
 secà;;;
 explot.;0;1;2
 ha;0;0;0
 regadiu;;;
 explot.;12;2;0
 ha;4;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;39;34
 ha;0;7;6
 secà;;;
 explot.;0;1;13
 ha;0;0;2
 regadiu;;;
 explot.;4;38;22
 ha;0;7;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;1;0

