﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Esplugues de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080771&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;93;324;594;297;258;0;387;1056;69;150;66;33;31974;35319
Hombres;9;57;165;285;189;84;0;213;468;30;63;27;18;14961;16563
Mujeres;6;36;159;312;111;174;0;174;588;42;87;36;15;17013;18753
Extranjera;3;39;36;36;45;18;0;27;78;3;24;18;12;4743;5085
Hombres;0;24;21;21;21;6;0;9;39;3;9;15;0;2229;2403
Mujeres;3;18;15;15;24;9;0;18;36;3;15;3;9;2514;2679
Total;18;132;363;630;345;273;3;417;1134;72;174;84;45;36720;40404
Hombres;9;81;186;309;210;90;0;222;507;30;72;45;21;17193;18969
Mujeres;6;51;177;324;135;183;0;192;627;42;102;39;24;19530;21432

