﻿Porcins
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:14&lang=en
;1999;1989
      Total;;
 explot.;362;513
 caps;189064;108569
     Truges;;
  mares;;
 explot.;179;314
 caps;14302;13996
 reposició >= 50 kg;;
 explot.;58;69
 caps;1672;780
          Garrins < 20 kg;;
 explot.;130;236
 caps;36753;26017
           Altres porcins;;
 explot.;326;436
 caps;136337;67776

