﻿Population. By nationality, sex and five-year age group up to 85 years or over
Camarasa. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250621&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;8;19;0;0;0;11;8;19
From 5 to 9 years;11;16;27;0;1;1;11;17;28
From 10 to 14 years;19;13;32;0;0;0;19;13;32
From 15 to 19 years;15;14;29;1;0;1;16;14;30
From 20 to 24 years;12;9;21;2;2;4;14;11;25
From 25 to 29 years;13;14;27;2;1;3;15;15;30
From 30 to 34 years;19;11;30;3;1;4;22;12;34
From 35 to 39 years;17;22;39;3;5;8;20;27;47
From 40 to 44 years;31;31;62;1;3;4;32;34;66
From 45 to 49 years;39;29;68;2;0;2;41;29;70
From 50 to 54 years;32;12;44;2;1;3;34;13;47
From 55 to 59 years;27;24;51;3;3;6;30;27;57
From 60 to 64 years;31;35;66;0;1;1;31;36;67
From 65 to 69 years;35;25;60;1;0;1;36;25;61
From 70 to 74 years;35;33;68;0;0;0;35;33;68
From 75 to 79 years;20;21;41;0;0;0;20;21;41
From 80 to 84 years;11;13;24;0;0;0;11;13;24
85 years and over;13;36;49;0;0;0;13;36;49
Total;391;366;757;20;18;38;411;384;795

