﻿Main dwellings. By useful floor area and year of construction (last decade)
Osona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:24&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;0;30;93;81;39;33;27;24;24;27;0;381
2012;3;24;69;105;33;12;27;36;12;18;0;342
2013;0;0;6;0;6;9;12;21;12;9;0;81
2014;0;9;6;6;6;6;9;15;6;12;0;75
2015;0;3;9;3;15;6;6;9;9;9;3;69
2016;0;0;12;12;6;18;6;18;3;18;0;93
2017;0;3;3;6;6;9;9;3;9;9;0;48
2018;0;0;15;21;21;27;12;27;15;12;0;147
2019;0;3;3;9;9;27;12;18;9;15;0;99
2020;0;3;3;0;3;6;6;6;3;9;0;33
Total;6;72;222;252;138;147;126;177;93;129;0;1368

