﻿Població. Per sexe i edat any a any
Torredembarra. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431536
;Homes;Dones;Total
0 anys;50;62;112
1 any;81;73;154
2 anys;60;55;115
3 anys;70;75;145
4 anys;79;68;147
5 anys;92;71;163
6 anys;79;84;163
7 anys;77;100;177
8 anys;87;95;182
9 anys;85;76;161
10 anys;91;84;175
11 anys;85;99;184
12 anys;104;89;193
13 anys;86;92;178
14 anys;98;88;186
15 anys;92;95;187
16 anys;92;104;196
17 anys;98;87;185
18 anys;95;104;199
19 anys;108;96;204
20 anys;93;92;185
21 anys;104;80;184
22 anys;97;98;195
23 anys;79;87;166
24 anys;106;82;188
25 anys;77;81;158
26 anys;84;83;167
27 anys;87;81;168
28 anys;83;90;173
29 anys;88;106;194
30 anys;97;109;206
31 anys;99;89;188
32 anys;81;88;169
33 anys;92;99;191
34 anys;101;106;207
35 anys;104;95;199
36 anys;110;118;228
37 anys;107;128;235
38 anys;115;114;229
39 anys;113;126;239
40 anys;133;138;271
41 anys;126;139;265
42 anys;128;131;259
43 anys;143;134;277
44 anys;185;139;324
45 anys;144;135;279
46 anys;142;136;278
47 anys;144;147;291
48 anys;154;140;294
49 anys;134;131;265
50 anys;129;123;252
51 anys;135;139;274
52 anys;129;132;261
53 anys;135;151;286
54 anys;120;146;266
55 anys;141;148;289
56 anys;132;150;282
57 anys;123;130;253
58 anys;135;143;278
59 anys;114;113;227
60 anys;114;146;260
61 anys;108;125;233
62 anys;125;117;242
63 anys;108;146;254
64 anys;121;104;225
65 anys;104;117;221
66 anys;98;115;213
67 anys;122;103;225
68 anys;108;119;227
69 anys;96;103;199
70 anys;101;90;191
71 anys;83;100;183
72 anys;84;86;170
73 anys;80;95;175
74 anys;95;75;170
75 anys;70;101;171
76 anys;68;68;136
77 anys;55;75;130
78 anys;64;77;141
79 anys;64;66;130
80 anys;31;55;86
81 anys;54;39;93
82 anys;49;55;104
83 anys;15;44;59
84 anys;24;49;73
85 anys;37;43;80
86 anys;34;43;77
87 anys;38;47;85
88 anys;23;34;57
89 anys;18;29;47
90 anys;14;33;47
91 anys;13;22;35
92 anys;7;23;30
93 anys;8;27;35
94 anys;8;7;15
95 anys;3;10;13
96 anys;1;6;7
97 anys;3;8;11
98 anys;0;5;5
99 anys;0;2;2
100 anys o més;3;8;11
Total;8603;9011;17614

