﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilella Alta, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431732&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1229,31;821,38;..;..;951,53
2021;..;1071,58;705,96;..;..;828,37
2020;..;921,10;729,12;..;..;739,13
2019;..;952,47;..;..;..;769,35
2018;..;970,78;..;..;..;796,17
2017;..;935,46;..;..;..;781,59
2016;..;704,79;..;..;..;646,52
2014;..;767,24;..;..;..;615,84
2013;..;765,30;..;..;..;614,38
2012;..;779,59;..;..;..;602,60
2011;..;819,49;..;..;..;623,74

