﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Pla d'Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:27&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;365;440;425;415;405;400;400;405;390;405;405;390;265;275
02 Silvicultura i explotació forestal;5;5;5;5;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;1625;1630;1675;1680;1690;1635;1680;1695;1490;1410;1440;1375;1350;1380
11 Fabricació de begudes;80;80;80;80;80;80;80;75;75;70;75;75;70;65
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14 Confecció de peces de vestir;30;30;20;25;25;25;20;25;25;25;20;30;25;30
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";85;85;80;85;85;85;80;85;85;85;90;85;85;80
17 Indústries del paper;145;145;150;150;155;155;115;135;130;135;125;120;120;120
18 Arts gràfiques i reproducció de suports enregistrats;80;80;80;80;80;80;80;75;75;75;70;70;70;70
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;40;40;45;45;45;45;45;45;40;45;40;40;40;40
21 Fabricació de productes farmacèutics;60;55;55;50;55;50;55;50;55;50;55;55;60;65
22 Fabricació de productes de cautxú i matèries plàstiques;110;110;115;140;125;115;120;125;125;125;125;160;125;125
23 Fabricació d'altres productes minerals no metàl·lics;485;465;460;455;455;455;475;475;485;465;480;450;400;395
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";65;70;65;65;65;65;60;60;55;55;55;50;50;45
25 Fabricació de productes metàl·lics, excepte maquinària i equips;540;530;530;525;545;545;535;545;545;535;535;525;510;500
26 Fabricació de productes informàtics, electrònics i òptics;65;65;65;60;60;60;60;60;60;55;55;55;55;50
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;410;395;395;395;395;385;385;385;395;375;380;250;250;240
29 Fabricació de vehicles de motor, remolcs i semiremolcs;25;25;25;30;30;30;30;35;35;20;20;20;20;20
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;15;10;15;10;10
31 Fabricació de mobles;65;65;65;65;60;60;60;60;60;70;60;60;60;50
32 Indústries manufactureres diverses;15;15;15;15;15;15;15;15;15;10;10;10;10;10
33 Reparació i instal·lació de maquinària i equips;325;325;320;325;335;325;320;335;335;335;340;335;325;325
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;5;5;5;5;5;5;15;20;20;15;15;15;15
36 Captació, potabilització i distribució d'aigua;130;120;130;135;135;125;140;135;135;125;135;125;125;115
37 Recollida i tractament d'aigües residuals;25;30;30;25;25;25;25;25;25;25;25;25;25;25
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;295;290;295;295;310;305;310;320;325;315;320;330;320;315
42 Construcció d'obres d'enginyeria civil;110;110;110;105;105;100;105;100;95;95;95;95;5;5
43 Activitats especialitzades de la construcció;410;400;400;405;390;410;410;435;430;420;435;455;470;465
45 Venda i reparació de vehicles de motor i motocicletes;270;270;265;270;270;270;265;270;275;275;270;265;265;265
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1470;1460;1495;1445;1420;1510;1580;1525;1495;1500;1500;1445;1395;1410
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;735;695;710;740;745;755;735;735;720;750;730;770;730;755
"49 Transport terrestre; transport per canonades";565;570;580;570;565;540;565;555;575;565;555;550;565;510
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;50;50;45;50;50;50;50;45;45;45;35;35;30;35
53 Activitats postals i de correus;5;5;5;5;5;5;5;5;5;5;5;5;5;5
