﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080039
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5780;5684;5458;5179;3782;96
Després de 1990;135;104;65;57;33;31
De 1990 a 1986;105;93;57;64;34;12
De 1985 a 1981;97;93;75;77;51;4
De 1980 a 1976;128;121;85;89;50;7
De 1975 a 1971;163;149;101;110;52;14
De 1970 a 1966;237;218;143;143;47;19
De 1965 a 1961;295;273;164;172;41;22
De 1960 a 1951;336;318;213;194;50;18
De 1950 a 1941;162;157;105;97;20;5
De 1940 a 1931;60;57;49;45;7;3
De 1930 a 1921;45;42;34;28;7;3
Abans de 1921;15;14;13;10;1;1
Total;7558;7323;6562;6265;4175;235

