﻿Impost de béns immobles de naturalesa urbana (IBI)
Teià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082819&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2011;3695;437079;3256012;118289;881
2021;2011;3652;430788;3209143;117959;879
2020;2011;3633;427392;3183843;117642;876
2019;2011;3605;423169;3154821;117384;875
2018;2011;3585;417733;3103469;116522;866
2017;2011;3571;413698;3076302;115849;861
2016;2011;3564;474450;2989168;133123;839
2015;2011;3562;471125;2989168;132264;839
2014;2011;3563;469474;2964434;131764;832
2013;2011;3561;468178;2965152;131474;833
2012;2011;3544;464253;2894860;130997;817
2011;2011;3385;453145;2646032;133869;782
2010;1994;3363;228906;2517969;68066;749
2009;1994;3326;221483;2236983;66591;673
2008;1994;3074;210672;2276738;68534;741
2007;1994;3041;199726;1977283;65678;650
2006;1994;3036;179656;1778593;59175;586

