﻿Immigracions externes. Per continent de procedència
Agullana
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170010&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;10 (b);6 (b);2 (b);9 (b);0 (b);0 (b);3 (b);30 (b)
2021;1;0;4;2;0;0;2;9
2020;7;2;1;1;0;0;0;11
2019;6;1;1;10;0;0;2;20
2018;4;1;0;9;0;0;2;16
2017;7;1;3;3;1;0;1;16
2016;4;0;2;0;0;0;3;9
2015;1;0;0;4;0;0;2;7
2014;6;0;1;0;0;0;4;11
2013;3;0;0;1;0;0;0;4
2012;0;0;2;2;0;0;1;5
2011;2;0;0;1;0;0;1;4
2010;1;1;1;1;0;0;8;12
2009;7;0;6;4;0;0;2;19
2008;8;0;8;5;0;0;6;27
2007;19;3;14;4;1;0;0;41
2006;8;1;2;9;0;0;1;21
2005;1;1;6;5;0;0;1;14
2004;3;2;0;8;0;0;1;14

