﻿Population. By sex
Masó, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430803&lang=en
;Males;Females;Total
2023;156;141;297
2022;148;135;283
2021;148;135;283
2011;155;142;297
2001;136;144;280
1996;127;131;258
1991;127;136;263
1986;140;148;288
1981;137;150;287
1975;140;155;295

