﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Vallès Oriental. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=com:41&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;0;1;2;1;1;1;3;0;5
De 20 a 24 anys;7;26;7;40;8;14;2;24;0;64
De 25 a 29 anys;47;55;8;110;18;23;2;43;0;153
De 30 a 34 anys;71;63;8;142;24;19;3;46;0;188
De 35 a 39 anys;55;40;5;100;18;11;3;32;0;132
De 40 a 44 anys;20;12;3;35;13;4;0;17;0;52
De 45 a 49 anys;3;3;0;6;1;0;0;1;0;7
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;204;199;32;435;83;72;11;166;0;601

