﻿Parc de vehicles, per tipus
Talamanca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082779
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;589;26;34;1;7;657
2021;590;22;36;1;7;656
2020;609;21;41;1;8;680
2019;607;20;41;1;7;676
2018;751;20;59;1;7;838
2017;635;18;53;1;5;712
2016;641;22;54;1;5;723
2015;654;19;46;1;6;726
2014;658;15;52;1;4;730
2013;648;15;49;1;5;718
2012;563;14;37;1;7;622
2011;563;16;37;1;2;619
2010;558;17;36;0;2;613
2009;560;18;33;1;3;615
2008;564;16;36;3;7;626
2007;565;12;37;6;7;627
2006;557;10;34;6;6;613
2005;553;8;37;3;7;608
2004;569;9;41;0;5;624
2003;566;9;35;0;4;614
2002;693;11;67;0;4;775
2001;46;9;30;0;2;87
2000;41;9;27;0;2;79
1999;40;9;22;0;2;73
1998;34;8;18;0;2;62
1997;35;7;16;0;1;59

