﻿Titulars persona física per edat i sexe
Cantallops
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170412
;2009;1999
   Totes les edats;;
 titulars;;
 total;42;35
 homes;23;29
 dones;19;6
 titulars caps explotació;;
 total;33;30
 homes;22;29
 dones;11;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;2
 homes;1;1
 dones;2;1
 titulars caps explotació;;
 total;2;1
 homes;1;1
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;9;8
 homes;4;8
 dones;5;0
 titulars caps explotació;;
 total;7;8
 homes;4;8
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;14;11
 homes;8;9
 dones;6;2
 titulars caps explotació;;
 total;12;9
 homes;7;9
 dones;5;0
               De 65 anys o més;;
 titulars;;
 total;16;13
 homes;10;10
 dones;6;3
 titulars caps explotació;;
 total;12;11
 homes;10;10
 dones;2;1

