﻿Població. Per any d'arribada a Catalunya
Alcover
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430056
;2021
2020;30
2019;63
2018;42
2017;24
2016;30
2011-2015;108
2001-2010;447
1991-2000;135
1981-1990;135
Abans de 1981;630
Sempre hi ha viscut;3537
Total;5184

