﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cornudella de Montsant
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430496&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;85;0;25;110
Curs 2021/22;85;0;25;115
Curs 2020/21;85;0;25;115
Curs 2019/20;85;0;25;115
Curs 2018/19;90;5;25;115
Curs 2017/18;95;5;20;120
Curs 2016/17;90;5;25;115
Curs 2015/16;95;0;15;105
Curs 2014/15;95;0;15;110
Curs 2013/14;90;0;20;110
Curs 2012/13;85;0;25;110
Curs 2011/12;100;0;20;120

