﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081136&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1011;1113;2125;744;1023;1767;538;766;1304;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;2082;1919;4001;2082;1919;4001;1883;1688;3572;1766;1856;3622;1526;1531;3057;0;0;0
De 10 a 14 anys;1752;1693;3445;1752;1693;3445;1752;1668;3419;1752;1668;3419;1711;1635;3347;0;0;0
De 15 a 19 anys;1729;1617;3346;1729;1563;3292;1643;1524;3167;1729;1542;3271;1643;1486;3129;0;..;..
De 20 a 24 anys;1811;1843;3653;1811;1703;3514;1811;1615;3425;1811;1703;3514;1787;1491;3278;0;..;..
De 25 a 29 anys;2306;2410;4716;2148;2002;4150;1866;1527;3392;2125;1766;3891;1692;1496;3188;..;..;..
De 30 a 34 anys;3318;3089;6408;3155;2986;6141;2357;2672;5030;2675;2869;5544;2219;2595;4814;..;..;..
De 35 a 39 anys;3626;3156;6782;3420;2920;6340;2899;2427;5326;3081;2795;5876;2845;2373;5218;..;..;..
De 40 a 44 anys;3273;2823;6096;2699;2696;5394;2036;2413;4448;2025;2568;4593;1648;2271;3919;..;..;..
De 45 a 49 anys;2896;2625;5521;2812;2513;5325;2339;2174;4513;2587;2383;4970;1986;1897;3883;..;..;..
De 50 a 54 anys;2466;2505;4971;2391;2480;4870;2014;2053;4068;2189;2178;4367;1455;1499;2953;..;..;..
De 55 a 59 anys;2108;2118;4227;2108;2090;4198;1722;1748;3470;2013;1964;3977;995;1170;2165;0;..;..
De 60 a 64 anys;1826;2010;3836;1773;1797;3570;1467;1378;2844;1582;1546;3128;1086;914;2000;..;..;..
De 65 a 69 anys;1542;1902;3443;1426;1846;3272;1174;1478;2652;1287;1510;2797;617;899;1516;..;..;..
De 70 a 74 anys;1140;1478;2617;1115;1365;2480;909;824;1733;1011;950;1961;613;396;1009;..;..;..
De 75 a 79 anys;1353;2072;3424;1315;1883;3199;995;1238;2232;979;1384;2363;439;471;911;..;..;..
De 80 a 84 anys;976;1657;2633;959;1531;2490;661;1065;1725;742;1201;1943;310;579;888;..;..;..
De 85 anys i més;711;1286;1997;689;1168;1857;461;1054;1515;450;1021;1471;291;554;845;..;..;..
Total;35925;37316;73241;34127;35179;69306;28526;29310;57836;29853;31047;60900;22911;23351;46262;1798;2137;3935

