﻿Impost de béns immobles de naturalesa urbana (IBI)
Maçanet de Cabrenys
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171024&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;1096;48698;423670;44432;387
2021;1987;1090;48604;422853;44591;388
2020;1987;1091;48447;411803;44406;377
2019;1987;1091;49094;417295;44999;382
2018;1987;1090;49920;424318;45798;389
2017;1987;1091;49801;423309;45647;388
2016;1987;1115;50087;425742;44921;382
2015;1987;1095;39088;365472;35697;334
2014;1987;1096;33335;311686;30415;284
2013;1987;1096;29353;274451;26782;250
2012;1987;1011;27549;257581;27249;255
2011;1987;1011;27402;147972;27104;146
2010;1987;1010;26928;228889;26661;227
2009;1987;959;24546;208643;25595;218
2008;1987;941;22954;195112;24393;207
2007;1987;916;21417;160626;23381;175
2006;1987;938;20742;155564;22113;166

