﻿Parcel·lació
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250371&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;143;151;182
 superfície total;8498;9613;8297
 nombre parcel·les;2107;1689;2142
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;12;5
 superfície total;12;2376;1160
 nombre parcel·les;6;12;5
 2 a 3 parcel·les;;;
  explot.;12;9;13
 superfície total;226;235;95
 nombre parcel·les;31;23;32
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;19;23
 superfície total;1132;1397;861
 nombre parcel·les;63;86;105
 6 a 14 parcel·les;;;
  explot.;60;79;93
 superfície total;1324;2317;2274
 nombre parcel·les;586;773;918
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;36;24;39
 superfície total;4286;1175;1610
 nombre parcel·les;702;458;750
 30 i més parcel·les;;;
  explot.;15;8;9
 superfície total;1517;2113;2298
 nombre parcel·les;719;337;332

