﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Cugat del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082055&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2344;546;132;42;3064
12/2023 (p);2349;543;130;41;3063
09/2023 (p);2331;520;129;44;3024
06/2023 (p);2323;514;131;40;3008
03/2023 (p);2331;527;130;41;3029
12/2022 (p);2350;522;130;40;3042
09/2022 (p);2331;510;118;41;3000
06/2022 (p);2346;501;126;40;3013
03/2022 (p);2370;511;123;39;3043
12/2021 (p);2397;509;120;40;3066
09/2021 (p);2357;483;118;39;2997
06/2021 (p);2364;479;119;38;3000
03/2021 (p);2326;486;114;39;2965
12/2020 (p);2339;488;123;37;2987

