﻿Aprofitament de la SAU
Palau-sator
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171215
;1999;1989
   Terres llaurades;;
 total;;
  explot.;30;45
  ha;658;733
 secà;;
 explot.;29;41
 ha;586;615
 regadiu;;
 explot.;25;39
 ha;72;117
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;45
 ha;652;723
 secà;;
 explot.;29;40
 ha;580;607
 regadiu;;
 explot.;25;39
 ha;72;116
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;0;3
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;0;3
 ha;0;2
 oliverar;;
 total;;
 explot.;9;5
 ha;6;4
 secà;;
 explot.;9;5
 ha;6;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;6
 ha;1;3
 secà;;
 explot.;2;6
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;2
 ha;0;14
 secà;;
 explot.;1;2
 ha;0;14
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

