﻿Eleccions al Parlament de Catalunya. Dades generals
Begur
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170139
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2832;1612;1569;17;26;56,9;43,1
2017;2774;2318;2306;7;5;83,6;16,4
2015;2777;2206;2194;3;9;79,4;20,6
2012;2794;2007;1940;33;34;71,8;28,2
2010;2769;1692;1619;47;26;61,1;38,9
2006;2683;1565;1535;21;9;58,3;41,7
2003;2631;1844;1825;16;3;70,1;29,9
1999;2506;1722;1703;14;5;68,7;31,3
1995;2245;1654;1637;14;3;73,7;26,3
1992;2034;1396;1378;13;5;68,6;31,4
1988;1779;1279;1269;5;5;71,9;28,1
1984;1629;1235;1224;7;4;75,8;24,2
1980;1579;1218;1206;7;5;77,1;22,9

