﻿Habitatges principals. Per superfície útil i instal·lacions
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172095&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;1;16;16;9;28;22;16;21;4;4;15;19;5;178
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;1;14;14;7;21;17;17;18;3;3;12;18;5;151
Sense aigua calenta central;0;0;1;0;2;2;2;7;5;0;3;1;1;3;1;0;28
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Sense gas per canonades;0;0;2;1;16;16;9;27;22;17;20;4;4;15;19;5;177
Calefacció col·lectiva;0;0;0;0;1;1;0;5;4;1;1;1;0;2;0;1;17
Calefacció individual;0;0;0;0;5;7;6;20;17;12;12;2;4;6;11;2;104
Calefacció aparells mòbils;0;0;2;1;9;6;0;3;1;4;8;1;0;6;7;2;50
Sense calefacció;0;0;0;0;1;2;3;0;0;0;0;0;0;1;1;0;8
Amb línia telefònica;0;0;2;1;16;16;9;28;22;17;21;4;4;15;19;5;179
Sense línia telefònica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amb refrigeració;0;0;0;0;1;0;0;2;1;1;1;1;1;2;1;1;12
Sense refrigeració;0;0;2;1;15;16;9;26;21;16;20;3;3;13;18;4;167
Total;0;0;2;1;16;16;9;28;22;17;21;4;4;15;19;5;179

