﻿Nombre d'explotacions i superfície censada
Tortosa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431554
;2009;1999
      Total explot.;1272;1575
      Sense terres explot.;13;3
     Amb terres;;
 total;;
 explot.;1259;1572
 ha;7960;11221
 amb ramaderia;;
 explot.;84;105
 ha;838;963
 sense ramaderia;;
 explot.;1175;1467
 ha;7122;10257
 amb SAU;;
 explot.;1251;1562
 ha;6718;7602
 amb altres terres;;
 explot.;329;397
 ha;1242;3618

