﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081496
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1158;559;530;3;26;0;599;313;199;48;14;25
Catalunya;1066;504;484;3;17;0;562;285;197;42;13;25
Barcelona;1032;491;471;3;17;0;541;270;195;39;12;25
Girona;15;5;5;0;0;0;10;9;0;0;1;0
Lleida;13;7;7;0;0;0;6;5;0;1;0;0
Tarragona;6;1;1;0;0;0;5;1;2;2;0;0
Resta de l'Estat;78;48;40;0;8;0;30;26;0;3;1;0
Andalusia;34;21;20;0;1;0;13;10;0;2;1;0
Aragó;11;6;4;0;2;0;5;5;0;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;14;8;6;0;2;0;6;6;0;0;0;0
Catella i Lleó;3;2;2;0;0;0;1;0;0;1;0;0
Comunitat Valenciana;3;3;1;0;2;0;0;0;0;0;0;0
Extremadura;1;1;1;0;0;0;0;0;0;0;0;0
Galicia;3;3;2;0;1;0;0;0;0;0;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;5;0;0;0;0;0;5;5;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;14;7;6;0;1;0;7;2;2;3;0;0

