﻿Població a 1 de gener. Per lloc de naixement. Totals
Vielha e Mijaran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252430
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2892;1789;1103;1178;1511;5581
2021;2929;1819;1110;1208;1537;5674
2020;2933;1817;1116;1200;1478;5611
2019;2937;1808;1129;1195;1427;5559
2018;2912;1803;1109;1229;1352;5493
2017;2933;1795;1138;1233;1346;5512
2016;2881;1774;1107;1197;1381;5459
2015;2914;1784;1130;1206;1330;5450
2014;2887;1778;1109;1214;1373;5474
2013;2829;1758;1071;1223;1456;5508
2012;2771;1728;1043;1204;1479;5454
2011;2792;1743;1049;1231;1578;5601
2010;2756;1707;1049;1233;1647;5636
2009;2732;1695;1037;1298;1680;5710
2008;2739;1684;1055;1338;1556;5633
2007;2707;1652;1055;1383;1295;5385
2006;2716;1659;1057;1404;1119;5239
2005;2709;1637;1072;1406;905;5020
2004;2710;1620;1090;1424;704;4838
2003;2645;1599;1046;1363;539;4547
2002;2624;1584;1040;1383;345;4352
2001;2614;1587;1027;1353;266;4233
2000;2579;1574;1005;1356;204;4139

