﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431567
;Homes;Dones;Total
Agricultura i ramaderia;203;72;275
Pesca;2;0;2
Indústries extractives;56;1;57
Indústries manufactureres;579;244;823
Electricitat gas i aigua;7;2;9
Construcció;207;17;224
Comerç i reparació;156;159;315
Hostaleria;35;56;91
Transport i comunicacions;67;9;76
Mediació financera;17;12;29
Immob., lloguers i serveis empr.;43;29;72
Adm. pública defensa i SS;46;32;78
Educació;41;70;111
Sanitat i serveis socials;18;53;71
Altres serveis;36;38;74
Personal domèstic;4;17;21
Organismes extraterrit.;0;0;0
Total;1517;811;2328

