﻿Residus municipals. Generació. Total registrat i generació per càpita
Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:32
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;4246,11;6267,97;10514,08
2020;1,27;4581,87;6194,14;10776,01
2019;1,17;4111,15;5710,47;9821,62
2018;1,21;4703,74;5403,40;10107,14
2017;1,09;4223,75;4833,53;9057,28
2016;1,09;4438,64;4597,16;9035,80
2015;1,07;4289,88;4559,35;8849,23
2014;1,03;4098,16;4448,81;8546,97
2013;1,00;3847,39;4503,73;8351,12
2012;1,01;3953,23;4684,17;8637,40
2011;1,07;4455,38;4602,34;9057,71
2010;1,20;4788,47;5252,79;10041,24
2009;1,13;4708,51;4745,08;9453,55
2008;1,34;6026,49;4893,55;10920,09
2007;1,42;6684,02;4572,80;11256,88
2006;1,50;7950,73;3947,06;11897,73
2005;1,51;7337,10;4249,04;11586,19
2004;1,55;7315,06;4121,00;11436,06
2003;1,38;6417,18;3505,24;9922,42
2002;1,50;6800,06;3318,18;10118,30
2001;1,71;9665,02;1222,16;10887,18
2000;1,48;8775,20;632,57;9407,79

