﻿Migracions. Totals
Besalú
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170195
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;116;73;88;86;96;69;92;84;79;81;83;108;116;81;101;87;95;93;68;114;70;95;41;49;45
 emigracions;76;96;84;86;95;54;89;95;67;73;72;80;100;71;62;70;75;80;62;71;64;50;43;42;41
 saldo migratori;40;-23;4;0;1;15;3;-11;12;8;11;28;16;10;39;17;20;13;6;43;6;45;-2;7;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;12;9;4;10;7;17;9;13;4;12;16;9;8;6;0;8;20;19;9;6;8;5;9;0
 emigracions;15;10;5;7;2;7;8;14;6;9;11;10;14;6;6;9;8;12;3;10;1;3;4;11;9
 saldo migratori;-6;2;4;-3;8;0;9;-5;7;-5;1;6;-5;2;0;-9;0;8;16;-1;5;5;1;-2;-9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34 (b);23;35;30;41;37;25;26;19;10;12;21;17;20;27;33;23;33;40;21;46;30;8;5;7
 emigracions;14 (b);7;14;5;13;12;17;11;10;10;16;3;11;26;7;10;16;5;0;1;5;..;..;..;..
 saldo migratori;20;16;21;25;28;25;8;15;9;0;-4;18;6;-6;20;23;7;28;40;20;41;..;..;..;..
          Saldo migratori total;54;-5;29;22;37;40;20;-1;28;3;8;52;17;6;59;31;27;49;62;62;52;..;..;..;..

