﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431726
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;2;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;1;2;0;0;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;6;8;5;8;4;3;4;3;0;0;43
dones;1;3;5;4;4;4;1;1;1;1;0;25
total;3;9;13;9;12;8;4;5;4;1;0;68
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;1;3;3;3;0;0;1;2;0;0;13
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;4;3;3;0;0;1;2;0;0;14
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;0;2;1;2;2;0;1;0;8
dones;1;1;0;0;0;0;0;1;0;0;0;3
total;1;1;0;0;2;1;2;3;0;1;0;11
Hostaleria;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;1;0;0;3
dones;0;0;1;1;1;0;2;0;0;0;0;5
total;0;0;1;2;1;0;2;1;1;0;0;8
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;3;5;3;2;1;0;1;1;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;5;3;2;1;0;1;1;0;16
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;3;2;1;0;0;0;0;0;0;0;6
total;0;3;3;2;0;0;0;0;0;0;0;8
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;0;2;1;0;1;0;0;2;0;0;0;6
Educació;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;0;0;0;0;4
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;1;2;0;1;1;1;0;0;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;3;0;0;0;0;0;0;0;3
total;0;0;0;3;0;0;0;0;0;0;0;3
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;8;16;16;16;10;8;12;7;2;0;97
dones;2;9;11;10;7;4;3;2;1;1;0;50
total;4;17;27;26;23;14;11;14;8;3;0;147

