﻿Població. Per any d'arribada a Catalunya, sexe i edat
Torredembarra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431536&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;26;62;68;87;94;189;269;364;295;272;236;241;240;187;161;96;52;49;2988
Homes;10;35;30;50;45;86;133;181;165;143;123;108;109;86;70;46;24;11;1455
Dones;16;27;38;37;49;103;136;183;130;129;113;133;131;101;91;50;28;38;1533
Arribats l'any 1996;2;5;3;0;1;13;2;3;0;0;0;1;1;1;0;2;0;0;34
Homes;1;3;1;0;0;4;2;0;0;0;0;0;0;0;0;1;0;0;12
Dones;1;2;2;0;1;9;0;3;0;0;0;1;1;1;0;1;0;0;22
Arribats l'any 1995;12;8;10;4;3;8;6;8;8;1;0;5;7;2;1;0;0;0;83
Homes;6;4;4;3;2;3;5;4;4;1;0;4;3;0;0;0;0;0;43
Dones;6;4;6;1;1;5;1;4;4;0;0;1;4;2;1;0;0;0;40
Arribats l'any 1994;8;5;2;4;6;5;2;4;3;0;1;1;0;1;0;1;3;0;46
Homes;2;4;0;1;2;0;1;3;2;0;1;0;0;1;0;0;2;0;19
Dones;6;1;2;3;4;5;1;1;1;0;0;1;0;0;0;1;1;0;27
Arribats l'any 1993;3;4;4;8;3;5;6;7;2;3;2;2;0;0;2;0;0;1;52
Homes;0;2;1;4;2;4;3;4;0;1;2;0;0;0;1;0;0;0;24
Dones;3;2;3;4;1;1;3;3;2;2;0;2;0;0;1;0;0;1;28
Arribats l'any 1992;1;9;5;10;8;6;10;5;4;4;0;3;4;1;1;0;0;0;71
Homes;1;3;3;6;3;3;3;3;2;2;0;0;2;0;0;0;0;0;31
Dones;0;6;2;4;5;3;7;2;2;2;0;3;2;1;1;0;0;0;40
Arribats l'any 1991;0;9;10;5;9;8;10;10;5;1;5;1;0;0;0;0;1;2;76
Homes;0;7;6;2;4;4;6;5;2;1;3;1;0;0;0;0;0;0;41
Dones;0;2;4;3;5;4;4;5;3;0;2;0;0;0;0;0;1;2;35
Arribats l'any 1990-81;0;22;34;38;32;62;72;73;26;19;13;11;17;11;21;4;1;6;462
Homes;0;12;15;23;17;28;42;39;16;12;4;5;8;6;8;3;0;0;238
Dones;0;10;19;15;15;34;30;34;10;7;9;6;9;5;13;1;1;6;224
Arribats l'any 1980-71;0;0;0;18;32;52;63;101;86;58;45;27;22;27;16;13;5;4;569
Homes;0;0;0;11;15;27;22;48;44;30;25;12;6;12;7;7;3;0;269
Dones;0;0;0;7;17;25;41;53;42;28;20;15;16;15;9;6;2;4;300
Arribats l'any 1970-61;0;0;0;0;0;30;98;124;116;114;104;83;71;41;39;18;9;6;853
Homes;0;0;0;0;0;13;49;64;70;55;51;40;33;18;16;6;5;1;421
Dones;0;0;0;0;0;17;49;60;46;59;53;43;38;23;23;12;4;5;432
Arribats l'any 1960-51;0;0;0;0;0;0;0;29;45;60;49;73;74;51;36;21;10;11;459
Homes;0;0;0;0;0;0;0;11;25;34;25;32;34;21;17;11;7;3;220
Dones;0;0;0;0;0;0;0;18;20;26;24;41;40;30;19;10;3;8;239
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;17;23;26;29;29;16;4;6;162
Homes;0;0;0;0;0;0;0;0;0;7;12;10;11;15;11;9;2;1;78
Dones;0;0;0;0;0;0;0;0;0;5;5;13;15;14;18;7;2;5;84
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;18;16;9;12;6;2;74
Homes;0;0;0;0;0;0;0;0;0;0;0;4;12;11;6;6;1;2;42
Dones;0;0;0;0;0;0;0;0;0;0;0;7;6;5;3;6;5;0;32
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;5;7;4;30
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;2;2;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;2;5;2;17
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;7;17
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;5;13

