﻿Population. By year of arrival in Catalonia and sex
Olivella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081483&lang=en
;Males;Females;Total
2020;48;54;105
2019;66;66;129
2018;51;51;102
2017;39;36;75
2016;27;39;66
2011-2015;117;102;219
2001_2010;264;252;519
1991-2000;96;78;171
1981-1990;54;42;96
Before 1981;222;210;432
He has always lived there;1140;1071;2211
Total;2127;1998;4122

