﻿Població. Per sexe, edat quinquennal i estat civil
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430081&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;14;22;0;0;0;0;0;0;0;0;0;0;0;0;8;14;22
De 15 a 19 anys;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17
De 20 a 24 anys;12;13;25;1;0;1;0;0;0;0;0;0;0;0;0;13;13;26
De 25 a 29 anys;10;3;13;3;2;5;0;0;0;0;0;0;0;0;0;13;5;18
De 30 a 34 anys;7;1;8;5;7;12;0;0;0;2;1;3;0;0;0;14;9;23
De 35 a 39 anys;8;1;9;2;3;5;0;0;0;1;1;2;0;0;0;11;5;16
De 40 a 44 anys;5;0;5;11;8;19;0;0;0;0;0;0;0;0;0;16;8;24
De 45 a 49 anys;3;1;4;6;9;15;0;1;1;1;0;1;1;0;1;11;11;22
De 50 a 54 anys;2;1;3;9;8;17;1;0;1;0;0;0;0;0;0;12;9;21
De 55 a 59 anys;1;0;1;8;15;23;0;1;1;0;0;0;0;0;0;9;16;25
De 60 a 64 anys;0;0;0;11;5;16;0;2;2;0;0;0;0;0;0;11;7;18
De 65 a 69 anys;1;0;1;11;11;22;0;2;2;0;0;0;1;0;1;13;13;26
De 70 a 74 anys;2;0;2;14;15;29;0;2;2;0;0;0;0;0;0;16;17;33
De 75 a 79 anys;1;0;1;12;7;19;0;5;5;0;0;0;0;0;0;13;12;25
De 80 a 84 anys;0;1;1;5;2;7;0;11;11;0;0;0;0;0;0;5;14;19
De 85 anys i més;0;0;0;1;0;1;3;7;10;0;0;0;0;0;0;4;7;11
Total;69;43;112;99;92;191;4;31;35;4;2;6;2;0;2;178;168;346

