﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Poboleda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431129&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);10;65;40;35;150
02/2024;10;65;40;35;150
01/2024;10;65;40;30;145
12/2023;10;65;40;35;150
11/2023;10;65;45;30;150
10/2023;10;65;45;30;150
09/2023;15;60;45;35;155
08/2023;15;60;40;30;145
07/2023;15;60;40;30;140
06/2023;10;60;35;30;140
05/2023;10;60;35;30;140
04/2023;15;65;40;30;150
03/2023;10;60;40;30;140
02/2023;10;60;40;25;140
01/2023;10;60;40;25;140
12/2022;10;60;40;25;135
11/2022;10;60;40;25;140
10/2022;15;60;40;30;140
09/2022;10;60;35;30;135
08/2022;10;60;35;25;130
07/2022;10;60;35;30;135
06/2022;10;60;35;30;135
05/2022;10;60;40;30;140
04/2022;10;60;35;30;140
03/2022;15;60;35;30;140
02/2022;15;60;35;30;140
01/2022;15;60;35;30;140
12/2021;14;59;38;31;142
11/2021;14;56;41;31;142
10/2021;13;56;40;31;140
09/2021;12;59;40;34;145
08/2021;10;56;36;32;134
07/2021;11;55;36;32;134
06/2021;11;56;36;32;135
05/2021;14;56;37;31;138
04/2021;14;57;38;31;140
03/2021;14;54;37;29;134
02/2021;17;56;39;27;139
01/2021;17;54;39;28;138
12/2020;19;54;39;29;141
11/2020;19;55;42;28;144
10/2020;17;56;39;26;138
09/2020;14;56;39;28;137
08/2020;10;55;38;27;130
07/2020;16;53;39;30;138
06/2020;14;55;42;29;140
05/2020;18;51;41;29;139
03/2020;17;51;40;29;137
12/2019;13;54;41;27;135
09/2019;15;63;43;30;151
06/2019;19;57;40;26;142
03/2019;18;55;41;25;139
12/2018;17;55;36;30;138
09/2018;23;64;36;30;153
06/2018;22;60;35;30;147
03/2018;21;56;37;29;143
12/2017;21;57;30;29;137
09/2017;21;63;34;36;154
06/2017;20;60;28;33;141
03/2017;21;60;31;35;147
12/2016;19;63;26;34;142
09/2016;20;67;28;41;156
06/2016;21;65;28;38;152
03/2016;17;63;30;33;143
12/2015;18;64;31;34;147
09/2015;15;71;32;33;151
06/2015;18;68;31;31;148
03/2015;15;69;31;31;146
12/2014;18;63;32;34;147
09/2014;24;73;31;34;162
06/2014;23;70;30;32;155
03/2014;21;61;29;30;141
12/2013;20;60;30;29;139
09/2013;19;70;30;30;149
06/2013;16;68;29;28;141
03/2013;15;67;28;30;140
12/2012;20;65;30;28;143
09/2012;20;72;31;30;153
06/2012;19;64;32;30;145
03/2012;16;65;35;30;146

