﻿Population. By sex
Agramunt
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250030&lang=en
;Males;Females;Total
2023;2786;2719;5505
2022;2768;2689;5457
2021;2769;2684;5453
2011;2884;2728;5612
2001;2405;2354;4759
1996;2489;2436;4925
1991;2411;2392;4803
1986;2423;2395;4818
1981;2322;2327;4649
1975;2174;2208;4382

