﻿Població a 1 de gener. Per nacionalitat (continents)
Cercs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082687
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1123;20;2;8;5;10;1;1169
2021;1144;20;3;6;5;11;1;1190
2020;1104;17;4;9;6;9;1;1150
2019;1104;20;2;9;3;6;1;1145
2018;1118;18;2;8;1;4;1;1152
2017;1139;11;1;9;2;3;1;1166
2016;1153;14;0;11;0;2;3;1183
2015;1181;16;0;6;1;2;3;1209
2014;1204;22;0;12;2;3;3;1246
2013;1221;32;0;11;2;4;2;1272
2012;1260;29;1;7;3;5;1;1306
2011;1248;36;3;3;1;11;1;1303
2010;1257;45;3;6;1;13;1;1326
2009;1265;52;2;5;0;9;1;1334
2008;1263;46;2;1;3;8;1;1324
2007;1273;41;2;2;4;8;1;1331
2006;1290;26;5;4;1;6;1;1333
2005;1311;20;0;2;1;7;1;1342
2004;1311;12;5;3;1;6;0;1338
2003;1346;12;5;4;1;8;0;1376
2002;1392;8;7;4;0;3;0;1414
2001;1421;5;8;3;0;2;0;1439
2000;1443;1;4;3;0;3;0;1454

